FOLIO,ANIO,TRIM,FECHA,CONCESIONARIO,K_EMPRESA,EMPRESA,K_GRUPO,GRUPO,I_FIJO_MOVIL, INGRESOS_TOTAL_E ,I_ANUAL_TRIM
100784,2019,2,15-jun-19,"BESTPHONE, S.A. DE C.V.",C0063,BESTPHONE,G004,GRUPO TELEVISA,Fijo,"152,869,747.00",Trimestral
100784,2019,3,15-sep-19,"BESTPHONE, S.A. DE C.V.",C0063,BESTPHONE,G004,GRUPO TELEVISA,Fijo,,Trimestral
100785,2013,1,15-mar-13,"COMUNICABLE, S.A.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,,Anual
100785,2013,2,15-jun-13,"COMUNICABLE, S.A.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,,Anual
100785,2013,3,15-sep-13,"COMUNICABLE, S.A.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,,Anual
100785,2013,4,15Dec2013,"COMUNICABLE, S.A.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"68,000,000.00",Anual
100785,2014,1,15-mar-14,"COMUNICABLE, S.A.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,,Anual
100785,2014,2,15-jun-14,"COMUNICABLE, S.A.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,,Anual
100785,2014,3,15-sep-14,"COMUNICABLE, S.A.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,,Anual
100785,2014,4,15Dec2014,"COMUNICABLE, S.A.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"84,199,831.05",Anual
100785,2015,1,15-mar-15,"COMUNICABLE, S.A.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,,Trimestral
100785,2015,2,15-jun-15,"COMUNICABLE, S.A.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"28,084,813.05",Trimestral
100785,2015,3,15-sep-15,"COMUNICABLE, S.A.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"28,855,011.32",Trimestral
100785,2015,4,15Dec2015,"COMUNICABLE, S.A.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"31,637,193.41",Trimestral
100785,2016,1,15-mar-16,"COMUNICABLE, S.A.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"33,089,626.93",Trimestral
100785,2016,2,15-jun-16,"COMUNICABLE, S.A.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"37,421,298.56",Trimestral
100785,2016,3,15-sep-16,"COMUNICABLE, S.A.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"40,426,609.25",Trimestral
100785,2016,4,15Dec2016,"COMUNICABLE, S.A.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"41,090,163.01",Trimestral
100785,2017,1,15-mar-17,"COMUNICABLE, S.A.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"38,566,665.24",Trimestral
100785,2017,2,15-jun-17,"COMUNICABLE, S.A.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"39,349,019.00",Trimestral
100785,2017,3,15-sep-17,"COMUNICABLE, S.A.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"40,658,579.67",Trimestral
100785,2017,4,15Dec2017,"COMUNICABLE, S.A.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"41,922,579.00",Trimestral
100785,2018,1,15-mar-18,"COMUNICABLE, S.A.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"43,643,292.00",Trimestral
100785,2018,2,15-jun-18,"COMUNICABLE, S.A.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"43,575,448.00",Trimestral
100785,2018,3,15-sep-18,"COMUNICABLE, S.A.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"47,329,716.00",Trimestral
100785,2018,4,15Dec2018,"COMUNICABLE, S.A.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"48,711,508.00",Trimestral
100785,2019,1,15-mar-19,"COMUNICABLE, S.A.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"48,488,928.00",Trimestral
100785,2019,2,15-jun-19,"COMUNICABLE, S.A.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"52,143,317.00",Trimestral
100785,2019,3,15-sep-19,"COMUNICABLE, S.A.",C0571,TELEVISION INTERNACIONAL,G004,GRUPO TELEVISA,Fijo,"32,756,720.00",Trimestral
100794,2021,1,15-mar-21,"ESTRUCTURAS METALICAS E INSTALACIONES ESPECIALIZADAS, S.A. DE C.V.",C0178,ESTRUCTURAS METALICAS E INSTALACIONES ESPECIALIZADAS,C178,ESTRUCTURAS METALICAS E INSTALACIONES ESPECIALIZADAS,Fijo,"615,576.28",Trimestral
100794,2021,2,15-jun-21,"ESTRUCTURAS METALICAS E INSTALACIONES ESPECIALIZADAS, S.A. DE C.V.",C0178,ESTRUCTURAS METALICAS E INSTALACIONES ESPECIALIZADAS,C178,ESTRUCTURAS METALICAS E INSTALACIONES ESPECIALIZADAS,Fijo,"616,497.08",Trimestral
100794,2021,3,15-sep-21,"ESTRUCTURAS METALICAS E INSTALACIONES ESPECIALIZADAS, S.A. DE C.V.",C0178,ESTRUCTURAS METALICAS E INSTALACIONES ESPECIALIZADAS,C178,ESTRUCTURAS METALICAS E INSTALACIONES ESPECIALIZADAS,Fijo,"614,425.16",Trimestral
100794,2021,4,15Dec2021,"ESTRUCTURAS METALICAS E INSTALACIONES ESPECIALIZADAS, S.A. DE C.V.",C0178,ESTRUCTURAS METALICAS E INSTALACIONES ESPECIALIZADAS,C178,ESTRUCTURAS METALICAS E INSTALACIONES ESPECIALIZADAS,Fijo,"615,572.36",Trimestral
100794,2022,1,15-mar-22,"ESTRUCTURAS METALICAS E INSTALACIONES ESPECIALIZADAS, S.A. DE C.V.",C0178,ESTRUCTURAS METALICAS E INSTALACIONES ESPECIALIZADAS,C178,ESTRUCTURAS METALICAS E INSTALACIONES ESPECIALIZADAS,Fijo,"440,510.40",Trimestral
100794,2022,2,15-jun-22,"ESTRUCTURAS METALICAS E INSTALACIONES ESPECIALIZADAS, S.A. DE C.V.",C0178,ESTRUCTURAS METALICAS E INSTALACIONES ESPECIALIZADAS,C178,ESTRUCTURAS METALICAS E INSTALACIONES ESPECIALIZADAS,Fijo,"441,460.80",Trimestral
100794,2022,3,15-sep-22,"ESTRUCTURAS METALICAS E INSTALACIONES ESPECIALIZADAS, S.A. DE C.V.",C0178,ESTRUCTURAS METALICAS E INSTALACIONES ESPECIALIZADAS,C178,ESTRUCTURAS METALICAS E INSTALACIONES ESPECIALIZADAS,Fijo,"442,648.80",Trimestral
100794,2022,4,15Dec2022,"ESTRUCTURAS METALICAS E INSTALACIONES ESPECIALIZADAS, S.A. DE C.V.",C0178,ESTRUCTURAS METALICAS E INSTALACIONES ESPECIALIZADAS,C178,ESTRUCTURAS METALICAS E INSTALACIONES ESPECIALIZADAS,Fijo,"442,768.59",Trimestral
100795,2021,1,15-mar-21,"CORPORATIVO VICTORIA, S.A. DE C.V.",C0135,CORPORATIVO VICTORIA,C135,CORPORATIVO VICTORIA,Fijo,"859,294.80",Trimestral
100795,2021,2,15-jun-21,"CORPORATIVO VICTORIA, S.A. DE C.V.",C0135,CORPORATIVO VICTORIA,C135,CORPORATIVO VICTORIA,Fijo,"815,396.40",Trimestral
100795,2021,3,15-sep-21,"CORPORATIVO VICTORIA, S.A. DE C.V.",C0135,CORPORATIVO VICTORIA,C135,CORPORATIVO VICTORIA,Fijo,"789,188.40",Trimestral
100795,2021,4,15Dec2021,"CORPORATIVO VICTORIA, S.A. DE C.V.",C0135,CORPORATIVO VICTORIA,C135,CORPORATIVO VICTORIA,Fijo,"774,118.80",Trimestral
100795,2022,1,15-mar-22,"CORPORATIVO VICTORIA, S.A. DE C.V.",C0135,CORPORATIVO VICTORIA,C135,CORPORATIVO VICTORIA,Fijo,"756,428.40",Trimestral
100795,2022,2,15-jun-22,"CORPORATIVO VICTORIA, S.A. DE C.V.",C0135,CORPORATIVO VICTORIA,C135,CORPORATIVO VICTORIA,Fijo,"717,771.60",Trimestral
100795,2022,3,15-sep-22,"CORPORATIVO VICTORIA, S.A. DE C.V.",C0135,CORPORATIVO VICTORIA,C135,CORPORATIVO VICTORIA,Fijo,"680,425.20",Trimestral
100795,2022,4,15Dec2022,"CORPORATIVO VICTORIA, S.A. DE C.V.",C0135,CORPORATIVO VICTORIA,C135,CORPORATIVO VICTORIA,Fijo,"668,631.60",Trimestral
100801,2021,1,15-mar-21,"TELECABLE DE CHIAUTLA, S.A. DE C.V.",C0526,TELECABLE DE CHIAUTLA,C526,TELECABLE DE CHIAUTLA,Fijo,"445,913.00",Trimestral
100801,2021,2,15-jun-21,"TELECABLE DE CHIAUTLA, S.A. DE C.V.",C0526,TELECABLE DE CHIAUTLA,C526,TELECABLE DE CHIAUTLA,Fijo,"446,121.00",Trimestral
100801,2021,3,15-sep-21,"TELECABLE DE CHIAUTLA, S.A. DE C.V.",C0526,TELECABLE DE CHIAUTLA,C526,TELECABLE DE CHIAUTLA,Fijo,"410,527.00",Trimestral
100801,2021,4,15Dec2021,"TELECABLE DE CHIAUTLA, S.A. DE C.V.",C0526,TELECABLE DE CHIAUTLA,C526,TELECABLE DE CHIAUTLA,Fijo,"472,770.00",Trimestral
100801,2022,1,15-mar-22,"TELECABLE DE CHIAUTLA, S.A. DE C.V.",C0526,TELECABLE DE CHIAUTLA,C526,TELECABLE DE CHIAUTLA,Fijo,"499,344.00",Trimestral
100801,2022,2,15-jun-22,"TELECABLE DE CHIAUTLA, S.A. DE C.V.",C0526,TELECABLE DE CHIAUTLA,C526,TELECABLE DE CHIAUTLA,Fijo,"481,137.00",Trimestral
100801,2022,3,15-sep-22,"TELECABLE DE CHIAUTLA, S.A. DE C.V.",C0526,TELECABLE DE CHIAUTLA,C526,TELECABLE DE CHIAUTLA,Fijo,"463,654.00",Trimestral
100801,2022,4,15Dec2022,"TELECABLE DE CHIAUTLA, S.A. DE C.V.",C0526,TELECABLE DE CHIAUTLA,C526,TELECABLE DE CHIAUTLA,Fijo,"462,032.00",Trimestral
100809,2013,1,15-mar-13,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"100,792,823.00",Trimestral
100809,2013,2,15-jun-13,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"103,040,905.00",Trimestral
100809,2013,3,15-sep-13,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"111,546,809.00",Trimestral
100809,2013,4,15Dec2013,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"116,520,894.00",Trimestral
100809,2014,1,15-mar-14,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"119,603,131.00",Trimestral
100809,2014,2,15-jun-14,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"131,320,197.00",Trimestral
100809,2014,3,15-sep-14,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"144,438,359.00",Trimestral
100809,2014,4,15Dec2014,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"148,628,518.00",Trimestral
100809,2015,1,15-mar-15,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"165,712,039.00",Trimestral
100809,2015,2,15-jun-15,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"144,534,646.00",Trimestral
100809,2015,3,15-sep-15,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"164,977,169.00",Trimestral
100809,2015,4,15Dec2015,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"165,309,098.41",Trimestral
100809,2016,1,15-mar-16,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"171,115,187.25",Trimestral
100809,2016,2,15-jun-16,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"181,479,580.89",Trimestral
100809,2016,3,15-sep-16,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"191,937,317.84",Trimestral
100809,2016,4,15Dec2016,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"187,748,825.00",Trimestral
100809,2017,1,15-mar-17,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"195,316,869.00",Trimestral
100809,2017,2,15-jun-17,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"202,254,530.98",Trimestral
100809,2017,3,15-sep-17,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"225,205,673.99",Trimestral
100809,2017,4,15Dec2017,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"247,466,617.57",Trimestral
100809,2018,1,15-mar-18,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"233,921,257.00",Trimestral
100809,2018,2,15-jun-18,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"245,797,869.69",Trimestral
100809,2018,3,15-sep-18,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"247,142,579.69",Trimestral
100809,2018,4,15Dec2018,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"253,008,940.64",Trimestral
100809,2019,1,15-mar-19,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"270,346,494.94",Trimestral
100809,2019,2,15-jun-19,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"263,437,271.64",Trimestral
100809,2019,3,15-sep-19,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"267,271,249.65",Trimestral
100809,2019,4,15Dec2019,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"273,725,340.81",Trimestral
100809,2020,1,15-mar-20,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"271,050,333.37",Trimestral
100809,2020,2,15-jun-20,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"284,381,270.50",Trimestral
100809,2020,3,15-sep-20,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"278,504,192.23",Trimestral
100809,2020,4,15Dec2020,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"267,223,026.54",Trimestral
100809,2021,1,15-mar-21,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"257,503,632.51",Trimestral
100809,2021,2,15-jun-21,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"263,787,400.00",Trimestral
100809,2021,3,15-sep-21,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"273,813,554.00",Trimestral
100809,2021,4,15Dec2021,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"280,573,504.98",Trimestral
100809,2022,1,15-mar-22,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"281,767,431.75",Trimestral
100809,2022,2,15-jun-22,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"301,615,546.02",Trimestral
100809,2022,3,15-sep-22,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"319,693,183.00",Trimestral
100809,2022,4,15Dec2022,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"320,423,452.22",Trimestral
100809,2023,1,15-mar-23,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"321,136,176.32",Trimestral
100809,2023,2,15-jun-23,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"334,029,638.82",Trimestral
100809,2023,3,15-sep-23,"MEGACABLE COMUNICACIONES DE MEXICO, S.A. DE C.V.",C0377,MCM TELECOM,G008,MEGACABLE-MCM,Fijo,"331,005,538.77",Trimestral
100810,2021,1,15-mar-21,"MULTIPLUS TV, S.A. DE C.V.",C0394,MEGAVISION,C394,MEGAVISION,Fijo,"9,610,000.00",Trimestral
100810,2021,2,15-jun-21,"MULTIPLUS TV, S.A. DE C.V.",C0394,MEGAVISION,C394,MEGAVISION,Fijo,"11,412,000.00",Trimestral
100810,2021,3,15-sep-21,"MULTIPLUS TV, S.A. DE C.V.",C0394,MEGAVISION,C394,MEGAVISION,Fijo,"11,000,000.00",Trimestral
100810,2021,4,15Dec2021,"MULTIPLUS TV, S.A. DE C.V.",C0394,MEGAVISION,C394,MEGAVISION,Fijo,"11,000,000.00",Trimestral
100810,2022,1,15-mar-22,"MULTIPLUS TV, S.A. DE C.V.",C0394,MEGAVISION,C394,MEGAVISION,Fijo,"10,813,212.00",Trimestral
100810,2022,2,15-jun-22,"MULTIPLUS TV, S.A. DE C.V.",C0394,MEGAVISION,C394,MEGAVISION,Fijo,"11,630,235.00",Trimestral
100810,2022,3,15-sep-22,"MULTIPLUS TV, S.A. DE C.V.",C0394,MEGAVISION,C394,MEGAVISION,Fijo,"13,644,116.00",Trimestral
100810,2022,4,15Dec2022,"MULTIPLUS TV, S.A. DE C.V.",C0394,MEGAVISION,C394,MEGAVISION,Fijo,"14,602,154.00",Trimestral
100817,2013,1,15-mar-13,"MVS MULTIVISION, S.A. DE C.V.",C0399,MVS,G002,DISH-MVS,Fijo,"18,201,763.00",Trimestral
100817,2013,2,15-jun-13,"MVS MULTIVISION, S.A. DE C.V.",C0399,MVS,G002,DISH-MVS,Fijo,"16,460,644.00",Trimestral
100817,2013,3,15-sep-13,"MVS MULTIVISION, S.A. DE C.V.",C0399,MVS,G002,DISH-MVS,Fijo,"14,038,182.00",Trimestral
100817,2013,4,15Dec2013,"MVS MULTIVISION, S.A. DE C.V.",C0399,MVS,G002,DISH-MVS,Fijo,"22,929,759.00",Trimestral
100817,2014,1,15-mar-14,"MVS MULTIVISION, S.A. DE C.V.",C0399,MVS,G002,DISH-MVS,Fijo,"10,207,535.00",Trimestral
100817,2014,2,15-jun-14,"MVS MULTIVISION, S.A. DE C.V.",C0399,MVS,G002,DISH-MVS,Fijo,"9,025,923.00",Trimestral
100817,2014,3,15-sep-14,"MVS MULTIVISION, S.A. DE C.V.",C0399,MVS,G002,DISH-MVS,Fijo,"604,799.00",Trimestral
100817,2014,4,15Dec2014,"MVS MULTIVISION, S.A. DE C.V.",C0399,MVS,G002,DISH-MVS,Fijo,"123,890,349.00",Trimestral
100817,2015,1,15-mar-15,"MVS MULTIVISION, S.A. DE C.V.",C0399,MVS,G002,DISH-MVS,Fijo,"97,688,780.43",Trimestral
100817,2015,2,15-jun-15,"MVS MULTIVISION, S.A. DE C.V.",C0399,MVS,G002,DISH-MVS,Fijo,"70,904,954.77",Trimestral
100817,2015,3,15-sep-15,"MVS MULTIVISION, S.A. DE C.V.",C0399,MVS,G002,DISH-MVS,Fijo,"44,121,129.12",Trimestral
100817,2015,4,15Dec2015,"MVS MULTIVISION, S.A. DE C.V.",C0399,MVS,G002,DISH-MVS,Fijo,"17,628,432.00",Trimestral
100817,2016,1,15-mar-16,"MVS MULTIVISION, S.A. DE C.V.",C0399,MVS,G002,DISH-MVS,Fijo,"2,362,962.00",Trimestral
100817,2016,2,15-jun-16,"MVS MULTIVISION, S.A. DE C.V.",C0399,MVS,G002,DISH-MVS,Fijo,"1,687,587.66",Trimestral
100817,2016,3,15-sep-16,"MVS MULTIVISION, S.A. DE C.V.",C0399,MVS,G002,DISH-MVS,Fijo,"1,012,213.32",Trimestral
100817,2016,4,15Dec2016,"MVS MULTIVISION, S.A. DE C.V.",C0399,MVS,G002,DISH-MVS,Fijo,"344,180.00",Trimestral
100818,2013,1,15-mar-13,"BT LATAM MEXICO, S.A. DE C.V.",C0065,BT LATAM MEXICO,C065,BT LATAM MEXICO,Fijo,"37,926,155.55",Trimestral
100818,2013,2,15-jun-13,"BT LATAM MEXICO, S.A. DE C.V.",C0065,BT LATAM MEXICO,C065,BT LATAM MEXICO,Fijo,"18,001,879.96",Trimestral
100818,2013,3,15-sep-13,"BT LATAM MEXICO, S.A. DE C.V.",C0065,BT LATAM MEXICO,C065,BT LATAM MEXICO,Fijo,"38,033,706.90",Trimestral
100818,2013,4,15Dec2013,"BT LATAM MEXICO, S.A. DE C.V.",C0065,BT LATAM MEXICO,C065,BT LATAM MEXICO,Fijo,"20,766,233.92",Trimestral
100818,2014,1,15-mar-14,"BT LATAM MEXICO, S.A. DE C.V.",C0065,BT LATAM MEXICO,C065,BT LATAM MEXICO,Fijo,"26,759,510.94",Trimestral
100818,2014,2,15-jun-14,"BT LATAM MEXICO, S.A. DE C.V.",C0065,BT LATAM MEXICO,C065,BT LATAM MEXICO,Fijo,"17,990,680.04",Trimestral
100818,2014,3,15-sep-14,"BT LATAM MEXICO, S.A. DE C.V.",C0065,BT LATAM MEXICO,C065,BT LATAM MEXICO,Fijo,"13,072,673.06",Trimestral
100818,2014,4,15Dec2014,"BT LATAM MEXICO, S.A. DE C.V.",C0065,BT LATAM MEXICO,C065,BT LATAM MEXICO,Fijo,"30,764,149.32",Trimestral
100818,2015,1,15-mar-15,"BT LATAM MEXICO, S.A. DE C.V.",C0065,BT LATAM MEXICO,C065,BT LATAM MEXICO,Fijo,"21,167,407.00",Trimestral
100818,2015,2,15-jun-15,"BT LATAM MEXICO, S.A. DE C.V.",C0065,BT LATAM MEXICO,C065,BT LATAM MEXICO,Fijo,"27,105,668.00",Trimestral
100818,2015,3,15-sep-15,"BT LATAM MEXICO, S.A. DE C.V.",C0065,BT LATAM MEXICO,C065,BT LATAM MEXICO,Fijo,"20,168,241.00",Trimestral
100818,2015,4,15Dec2015,"BT LATAM MEXICO, S.A. DE C.V.",C0065,BT LATAM MEXICO,C065,BT LATAM MEXICO,Fijo,"44,601,136.00",Trimestral
100818,2016,1,15-mar-16,"BT LATAM MEXICO, S.A. DE C.V.",C0065,BT LATAM MEXICO,C065,BT LATAM MEXICO,Fijo,"48,419,998.00",Trimestral
100818,2016,2,15-jun-16,"BT LATAM MEXICO, S.A. DE C.V.",C0065,BT LATAM MEXICO,C065,BT LATAM MEXICO,Fijo,"23,643,898.00",Trimestral
100818,2016,3,15-sep-16,"BT LATAM MEXICO, S.A. DE C.V.",C0065,BT LATAM MEXICO,C065,BT LATAM MEXICO,Fijo,"26,016,063.96",Trimestral
100818,2016,4,15Dec2016,"BT LATAM MEXICO, S.A. DE C.V.",C0065,BT LATAM MEXICO,C065,BT LATAM MEXICO,Fijo,"45,796,793.93",Trimestral
100818,2017,1,15-mar-17,"BT LATAM MEXICO, S.A. DE C.V.",C0065,BT LATAM MEXICO,C065,BT LATAM MEXICO,Fijo,"22,251,707.86",Trimestral
100818,2017,2,15-jun-17,"BT LATAM MEXICO, S.A. DE C.V.",C0065,BT LATAM MEXICO,C065,BT LATAM MEXICO,Fijo,"29,228,043.33",Trimestral
100818,2017,3,15-sep-17,"BT LATAM MEXICO, S.A. DE C.V.",C0065,BT LATAM MEXICO,C065,BT LATAM MEXICO,Fijo,"30,332,721.63",Trimestral
100818,2017,4,15Dec2017,"BT LATAM MEXICO, S.A. DE C.V.",C0065,BT LATAM MEXICO,C065,BT LATAM MEXICO,Fijo,"28,677,172.62",Trimestral
100818,2018,1,15-mar-18,"BT LATAM MEXICO, S.A. DE C.V.",C0065,BT LATAM MEXICO,C065,BT LATAM MEXICO,Fijo,"50,645,605.07",Trimestral
100818,2018,2,15-jun-18,"BT LATAM MEXICO, S.A. DE C.V.",C0065,BT LATAM MEXICO,C065,BT LATAM MEXICO,Fijo,"23,538,819.89",Trimestral
100818,2018,3,15-sep-18,"BT LATAM MEXICO, S.A. DE C.V.",C0065,BT LATAM MEXICO,C065,BT LATAM MEXICO,Fijo,"20,229,654.67",Trimestral
100818,2018,4,15Dec2018,"BT LATAM MEXICO, S.A. DE C.V.",C0065,BT LATAM MEXICO,C065,BT LATAM MEXICO,Fijo,"29,705,608.18",Trimestral
100818,2019,1,15-mar-19,"BT LATAM MEXICO, S.A. DE C.V.",C0065,BT LATAM MEXICO,C065,BT LATAM MEXICO,Fijo,"17,702,194.24",Trimestral
100818,2019,2,15-jun-19,"BT LATAM MEXICO, S.A. DE C.V.",C0065,BT LATAM MEXICO,C065,BT LATAM MEXICO,Fijo,"21,133,652.59",Trimestral
100818,2019,3,15-sep-19,"BT LATAM MEXICO, S.A. DE C.V.",C0065,BT LATAM MEXICO,C065,BT LATAM MEXICO,Fijo,"19,614,240.09",Trimestral
